"OJ","Orange Juice [FCOJ-A] (OJ)","ICEUS","F,H,K,N,U,X","15,000 pounds","0.05 cents per pound ($7.50 per contract)","10 cents per pound ($1,500 per contract)","7:00a.m. - 1:00p.m. (Settles 12:30p.m.) CST","15th last business day of the expiry month","$150","$150"
"ML","Milling Wheat (EBM)","MATIF","H,K,U,Z","50 metric tonnes","EUR 25 cents per metric tonne (EUR 12.50 per contract)","+/- 3.5 EUR per metric ton","10.45a.m. - 6:30p.m. (Paris)","The 10th of the delivery month. If it is a non working day, the first trading day after this day","EUR 50","EUR 50"
"WL","European Durum Wheat (EDW)","MATIF","H,K,U,Z","50 metric tonnes","EUR 25 cents per metric tonne (EUR 12.50 per contract)","+/- 3.5 EUR per metric ton","10.45a.m. - 6:30p.m. (Paris)","Last trading day of the delivery month","EUR 50","EUR 50"
"XB","Corn (EMA)","MATIF","F,H,M,Q,X","50 metric tonnes","EUR 25 cents per metric tonne (EUR 12.50 per contract)","+/- 3.5 EUR per metric ton","10.45a.m. - 6:30p.m. (Paris)","The 5th of the delivery month. If it is a non working day, the first trading day prior to this day","EUR 50","EUR 50"
"DB","Murban Crude Oil (ADM)","ICEAD","All Months","42,000 U.S. Gallons","1 cent per barrel ($10.00 per contract)","None","8:00p.m. - 6:00p.m. (EST)","Trading terminates the last business Day of the second month preceding the relevant contract month","$1,000","$1,000"
"DS","Dubai 1st Line Future (DBI)","ICEEU","All Months","1,000 barrels","1 cent per barrel ($10.00 per contract)","None","8:00p.m. - 6:00p.m. (EST)","Last Trading Day of the contract month","$1,000","$1,000"
"CB","Brent Crude Oil (BRN)","ICEEU","All Months","42,000 U.S. Gallons","1 cent per barrel ($10.00 per contract)","None","8:00p.m. - 6:00p.m. (EST)","Trading terminates the last business Day of the second month preceding the relevant contract month","$1,000","$1,000"
"WI","WTI Light Sweet Crude Oil (WBS)","ICEEU","All Months","1,000 U.S. Barrels (42,000 gallons)","1 cent per barrel ($10.00 per contract)","$10.00 per barrel ($10,000 per contract)","8:00p.m. - 6:00p.m. (EST)","Trading terminates at the close of business on the forth business day prior to the 25th calendar day of the month preceding the delivery month","$1,000","$1,000"
"WV","Midland WTI AGC Crude Oil Futures (HOU)","ICEEU","All Months","1,000 U.S. Barrels (42,000 gallons)","1 cent per barrel ($10.00 per contract)","$10.00 per barrel ($10,000 per contract)","8:00p.m. - 6:00p.m. (EST)","Trading terminates at the close of business on the forth business day prior to the 25th calendar day of the month preceding the delivery month","$1,000","$1,000"
"TD","Dutch TTF Gas Futures (TFN)","ICEEU","All Months","1 MW per day in contract period times hours in the day","0.005 per MWh (EUR 3.65 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the month before the spot month","EUR 730","EUR 730"
"LF","Low Sulphur Gas Oil Futures (GAS)","ICEEU","All Months","100 Tonnes","25 cents per tonne ($25.00 per contract)","None","8:00p.m. - 6:00p.m. (EST)","Trading terminates two business days prior to the 14th calendar day of the delivery month","$100","$100"
"NF","Natural Gas Futures - NGM (GWM)","ICEEU","All Months","1,000 therms","0.01 pence per therms (GBP 10.00 per contract)","None","2:00a.m. - 12:00p.m. (EST)","Trading terminates the second last business day of the month before the spot month","GBP 1,000","GBP 1,000"
"TG","Dutch TTF Gas Futures (TFM)","ENDEX","All Months","1 MW per day in contract period times hours in the day","0.005 per MWh (EUR 3.65 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the month before the spot month","EUR 730","EUR 730"
"ZU","Dutch Power Base Load (DPB)","ENDEX","All Months","1 MW per day in contract period times hours in the day","0.01 per MWh (EUR 7.30 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the month before the spot month","EUR 730","EUR 730"
"JZ","Austrian CEGH VTP Gas (AVM)","ENDEX","All Months","1 MW per day in contract period times hours in the day","0.005 per MWh (EUR 3.65 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the month before the spot month","EUR 730","EUR 730"
"ZV","Dutch Power Peak Load (DPA)","ENDEX","All Months","1 MW per day in contract period times hours in the day","0.01 per MWh (EUR 7.30 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the month before the spot month","EUR 730","EUR 730"
"X2","German Power Peak Load (GAP)","ENDEX","All Months","1 MW per day in contract period times hours in the day","0.01 per MWh (EUR 7.30 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the spot month","EUR 730","EUR 730"
"X1","German Power Base Load (GAB)","ENDEX","All Months","1 MW per day in contract period times hours in the day","0.01 per MWh (EUR 7.30 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the spot month","EUR 730","EUR 730"
"RU","French Power Base Load (FNB)","ENDEX","All Months","1 MW per day in contract period times hours in the day","0.01 per MWh (EUR 7.30 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the spot month","EUR 730","EUR 730"
"RV","French Power Peak Load (FNA)","ENDEX","All Months","1 MW per day in contract period times hours in the day","0.01 per MWh (EUR 7.30 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the spot month","EUR 730","EUR 730"
"YI","Italian Power Base Load (IPB)","ENDEX","All Months","1 MW per day in contract period times hours in the day","0.01 per MWh (EUR 7.30 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the spot month","EUR 730","EUR 730"
"ZI","Italian Power Peak Load (IPP)","ENDEX","All Months","1 MW per day in contract period times hours in the day","0.01 per MWh (EUR 7.30 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the spot month","EUR 730","EUR 73"
"YG","Austrian Power Base Load (AOT)","ENDEX","All Months","1 MW per day in contract period times hours in the day","0.01 per MWh (EUR 7.30 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the spot month","EUR 730","EUR 730"
"ZG","Austrian Power Peak Load (AOU)","ENDEX","All Months","1 MW per day in contract period times hours in the day","0.01 per MWh (EUR 7.30 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the spot month","EUR 730","EUR 73"
"GV","German THE Natural Gas Futures (GNM)","ENDEX","All Months","1 MW per day in contract period times hours in the day","0.005 per MWh (EUR 3.65 per contract)","None","8:00a.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the month before the spot month","EUR 730","EUR 730"
"ZD","Mini Brent Crude Futures [100 BBL] (BM)","ICESI","All Months","100 barrels","1 cent ($1 per contract)","None","20:00p.m. - 18:00p.m. (EST)","Trading terminates the last business day of the second month preceding the relevant contract month","$100","$100"
"ZH","Mini Low Sulphur Gasoil Futures [10mt] (GM)","ICESI","All Months","10 Tonnes","25 cents per metric tonne ($2.50 per contract)","None","20:00p.m. - 18:00p.m. (EST)","Trading terminates three business days prior to the 14th calendar day of the delivery month","$100","$100"
"ZP","Mini Onshore Renminbi Futures CNY/USD (CNM)","ICESI","All Months","100,000 Yuan","$0.00001 per Yuan ($1 per contract)","None","19:00p.m. - 17:00p.m. (EST)","Two Beijing business days prior to the third Wednesday of the contract expiry month","$10,000","$10,000"
"ZX","Mini Offshore Renminbi Futures USD/CNH (CHM)","ICESI","All Months","$10,000","CNH 0.0001 (CNH 1 per contract)","None","19:00p.m. - 17:00p.m. (EST)","Two Hong Kong business days prior to the third Wednesday of the contract expiry month","CHN 1,000","CHN 1,000"
"D4","Mini Thai Baht/US Dollar Futures (SBD)","ICESI","All Months","THB 300,000","USD 0.0001 per 100 Thai Baht (USD 0.30 per contract)","None","19:30p.m. - 17:00p.m. (EST)","Last business day of the contract month","THB 3,000","THB 1,000"
"LG","New York Harbor Unleaded Gasoline Blendstock - RBOB (UHU)","ICEEU","All Months","42,000 gallons","$0.0001 (0.01 cent) per gallon ($4.20 per contract)","$0.25 per gallon ($10,500 per contract)","8:00p.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the month before the spot month","$42,000","$42,000"
"LO","Heating Oil (UHO)","ICEEU","All Months","42,000 gallons","$0.0001 (0.01 cent) per gallon ($4.20 per contract)","$0.25 per gallon ($10,500 per contract)","8:00p.m. - 6:00p.m. (EST)","Trading terminates the second last business day of the month before the spot month","$42,000","$42,000"
"LU","API2 Rotterdam Coal Futures (ATW)","ICEEU","All Months","1,000 metric tonnes","0.05 points ($50 per contract)","No limit","2:00a.m. - 18:00p.m. (EST)","Trading terminates on the last Friday of the contract month","$1,000","$1,000"
"LV","API4 Richards Bay Coal Futures (AFR)","ICEEU","All Months","1,000 metric tonnes","0.05 points ($50 per contract)","No limit","2:00a.m. - 18:00p.m. (EST)","Trading terminates on the last Friday of the contract month","$1,000","$1,000"
"LQ","globalCOAL Newcastle Coal Futures (NCF)","ICEEU","All Months","1,000 metric tonnes","0.05 points ($50 per contract)","No limit","20:00p.m. - 18:00p.m. (EST)","Trading terminates on the last Friday of the contract month","$1,000","$1,000"
"OO","M42 (IHS McCloskey) Coal FOB Indonesian Futures (M42)","ICEEU","All Months","1,000 metric tonnes","0.05 points ($50 per contract)","No limit","20:00p.m. - 18:00p.m. (EST)","Trading terminates on the last Friday of the contract month","$1,000","$1,000"
"CQ","CE Global Carbon Index Futures (CO2)","ICEEU","All Months","$50 times the Index","0.20 points ($10 per contract)","No limit","1:00a.m. - 23:00p.m. (Settles 16:15p.m.) (UK)","Trading terminates on the last business day of the month before the contract series","$50","$50"
"CP","NBT-Nature-Based Solution Carbon Credit Futures (NBT)","ICEEU","All Months","1,000 NBSCC","0.01 points ($10 per contract)","No limit","1:00a.m. - 23:00p.m. (Settles 16:15p.m.) (UK)","Trading terminates on the third business day prior to the last business day of the contract month","$1,000","$1,000"
"CK","EUA Daily Futures (ECF)","ENDEX","All Months","1 lot of 1000 emissions allowances","0.01 per tonne (EUR 10.00 per contract)","None","8:00a.m. - 18:00p.m. (Settles 17:15p.m.) (CET)","Last Monday of the contract month, or Monday before","EUR 1,000","EUR 1,000"
"CM","UKA Futures (UKA)","ENDEX","H,Z","1 lot of 1000 emissions allowances","0.01 per tonne (GBP 10.00 per contract)","None","7:00a.m. - 17:00p.m. (Settles 16:15p.m.) (UK)","Last Monday of the contract month, or Monday before","GBP 1,000","GBP 1,000"
"RC","EUAA Daily Futures (CEU)","ENDEX","All Months","1 lot of 1000 emissions allowances","0.01 per tonne (EUR 10.00 per contract)","None","8:00a.m. - 18:00p.m. (Settles 17:15p.m.) (CET)","Last Monday of the contract month, or Monday before","EUR 1,000","EUR 1,000"
"M7","Dubai Gold (DG)","DGCX","G,J,M,Q,V,Z","32 troy oz.","0.10 ($3.20 per contract)","consult exchange","7:00a.m. - 23:30p.m. (Dubai)","Third last business day of the month preceding the Delivery Month","$32","$32"
"M8","Indian Rupee (DINR)","DGCX","All Months","INR 2,000,000","0.01 ($2 per contract)","consult exchange","7:00a.m. - 23:30p.m. (Dubai)","Two Business Days prior to the last working day of the contract month","$200","$200"
"WA","Pure Terephthalic Acid (TA)","CZCE","All Months","5 Tons","2 Yuan per ton (CNY 10 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 5","CNY 5"
"C6","Polyester Staple Fiber (PF)","CZCE","All Months","5 Tons","2 Yuan per ton (CNY 10 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 5","CNY 5"
"Y1","Apple (AP)","CZCE","K,N,V,X,Z","10 Tonne","1 point (CNY 10 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"YN","Peanut Kernel (PK)","CZCE","F,H,J,V,X,Z","5 Tonne","2 point (CNY 10 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 5","CNY 5"
"E0","Dried Chinese Jujube (CJ)","CZCE","F,H,K,N,U,Z","5 Tonne","1 point (CNY 5 per contract)","5% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 5","CNY 5"
"E8","Urea (UR)","CZCE","All Months","20 Tonne","1 point (CNY 10 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 20","CNY 20"
"U$","Sodium Carbonate (SA)","CZCE","All Months","20 Tonne","1 point (CNY 10 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 20","CNY 20"
"B8","Ferrosilicon (SF)","CZCE","All Months","5 Tons","2 Yuan per ton (CNY 10 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 5","CNY 5"
"B9","Manganese Silicon (SM)","CZCE","All Months","5 Tons","2 Yuan per ton (CNY 10 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 5","CNY 5"
"YC","Thermal Coal 100 tons (ZC)","CZCE","All Months","100 tons / hand","0.2 Yuan per ton (CNY 20 per contract)","5% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The fifth business trading day of the delivery month","CNY 100","CNY 100"
"YF","Rapeseed Vegetable Oil (OI)","CZCE","F,H,K,N,U,X","10 Tons","2 Yuan per ton (CNY 20 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"XY","Rapeseed Meal Beet Pulp (RM)","CZCE","F,H,K,N,Q,U,X","10 Tons","2 Yuan per ton (CNY 20 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"XZ","Rapeseed (RS)","CZCE","N,Q,U,X","10 Tons","1 Yuan per ton (CNY 10 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"WR","Methanol (MA)","CZCE","All Months","50 Tons","1 Yuan per ton (CNY 50 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 50","CNY 50"
"YD","Strong Gluten Wheat Ale (WH)","CZCE","F,H,K,N,U,X","20 Tons","1 Yuan per ton (CNY 20 per contract)","3% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The sixth business day prior to the last trading day in the contract month","CNY 20","CNY 20"
"WO","Sugar (SR)","CZCE","F,H,K,N,U,X","10 Tons","1 Yuan per ton (CNY 10 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"WQ","Cotton No.1 (CF)","CZCE","F,H,J,K,M,N,Q,U,V,X,Z","5 Tons","5 Yuan per ton (CNY 25 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 5","CNY 5"
"WJ","Cotton Yarn (CY)","CZCE","All Months","5 Tons","5 Yuan per ton (CNY 25 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 5","CNY 5"
"XQ","Early Indica Rice (RI)","CZCE","F,H,K,N,U,X","20 Tons","1 Yuan per ton (CNY 20 per contract)","3% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 20","CNY 20"
"Y6","Late Indica Rice (LR)","CZCE","F,H,K,N,U,X","20 Tons","1 Yuan per ton (CNY 20 per contract)","3% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 20","CNY 20"
"Y2","Japonica Valley Rice (JR)","CZCE","F,H,K,N,U,X","20 Tons","1 Yuan per ton (CNY 20 per contract)","3% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 20","CNY 20"
"YE","Flat Glass (FG)","CZCE","All Months","20 Tons","1 Yuan per ton (CNY 20 per contract)","4% above or below the previous trading days settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The seventh business day prior to the last trading day of the delivery month","CNY 20","CNY 20"
"XP","Pumai Common Wheat (PM)","CZCE","F,H,K,N,U,X","50 Tons","1 Yuan per ton (CNY 50 per contract)","5% of the contract value","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The sixth business day prior to the last trading day in the contract month","CNY 50","CNY 50"
"XS","No.2 Soybean (B)","DCE","F,H,K,N,U,X","10 Metric Tons","1 Yuan per metric ton (CNY 10 per contract)","4% of last settlement price (temporarily 5%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"XT","No.1 Soybean (A)","DCE","F,H,K,N,U,X","10 Metric Tons","1 Yuan per metric ton (CNY 10 per contract)","4% of last settlement price (temporarily 5%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"XU","Soybean Meal (M)","DCE","F,H,K,N,Q,U,X,Z","10 Metric Tons","1 Yuan per metric ton (CNY 10 per contract)","4% of last settlement price (temporarily 5%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"XV","Corn (C)","DCE","F,H,K,N,U,X","10 Metric Tons","1 Yuan per metric ton (CNY 10 per contract)","4% of last settlement price (temporarily 5%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"XJ","Corn Starch (CS)","DCE","F,H,K,N,U,X","10 Metric Tons","1 Yuan per metric ton (CNY 10 per contract)","4% of last settlement price (temporarily 5%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"Y!","Polished Round-grained Rice (RR)","DCE","All Months","10 Metric Tons","1 Yuan per metric ton (CNY 10 per contract)","4% of last settlement price (temporarily 5%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"XX","Soybean Oil (Y)","DCE","F,H,K,N,Q,U,X,Z","10 Metric Tons","2 Yuan per metric ton (CNY 20 per contract)","4% of last settlement price (temporarily 5%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"YB","Linear Low Density Polyethylene [LLDPE] (L)","DCE","All Months","5 Metric Tons","5 Yuan per metric ton (CNY 25 per contract)","4% of last settlement price (temporarily 5%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 5","CNY 5"
"Y0","Polypropylene (PP)","DCE","All Months","5 Metric Tons","5 Yuan per metric ton (CNY 25 per contract)","4% of last settlement price (temporarily 5%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 5","CNY 5"
"XA","Polyvinyl Chloride [PVC] (V)","DCE","All Months","5 Metric Tons","5 Yuan per metric ton (CNY 25 per contract)","4% of last settlement price (temporarily 6%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 5","CNY 5"
"YH","RBD Palm Olein [Palm Oil] (P)","DCE","All Months","10 Metric Tons","2 Yuan per metric ton (CNY 20 per contract)","4% of last settlement price (temporarily 5%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"YK","Live Hog (LH)","DCE","F,H,K,N,U,X","16 Metric Tons","5 Yuan per metric ton (CNY 8 per contract)","4% of last settlement price (temporarily 5%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The forth last trading day of the delivery month","CNY 16","CNY 16"
"VK","Ethylene Glycol (EG)","DCE","All Months","10 Metric Tons","1 Yuan per metric ton (CNY 10 per contract)","4% of last settlement price (temporarily 5%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The forth last trading day of the delivery month","CNY 10","CNY 10"
"XM","Metallurgical Coke (J)","DCE","All Months","100 Metric Ton","0.1 Yuan per metric ton (CNY 10 per contract)","4% of last settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 100","CNY 100"
"YY","Iron Ore (I)","DCE","All Months","100 Metric Ton","0.1 Yuan per metric ton (CNY 10 per contract)","4% of last settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 100","CNY 100"
"YQ","Hard Coking Coal (JM)","DCE","All Months","60 Metric Ton","0.1 Yuan per metric ton (CNY 6 per contract)","4% of last settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 60","CNY 60"
"Y4","Blockboard (BB)","DCE","All Months","500 Pieces","0.05 Yuan per piece (CNY 25 per contract)","4% of last settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 500","CNY 500"
"X$","Fiberboard (FB)","DCE","All Months","10 Cubic Meter/Lot","0.5 Yuan per meter (CNY 25 per contract)","4% of last settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The tenth business trading day of the delivery month","CNY 10","CNY 10"
"V$","Ethenylbenzene (EB)","DCE","All Months","5 MT Tons/lot","1 yuan per ton (CNY 5 per contract)","4% above or below previous settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The forth last trading day of the delivery month","CNY 5","CNY 5"
"PN","Liquefied Petroleum Gas (PG)","DCE","All Months","20 Metric Tons","1 Yuan per metric ton (CNY 20 per contract)","4% of last settlement price (temporarily 5%)","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The forth last trading day of the delivery month","CNY 20","CNY 20"
"WD","Fresh Hen Egg (JD)","DCE","All Months","5 Metric Ton","1 Yuan per metric ton (CNY 5 per contract)","4% of last settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The forth last trading day of the delivery month","CNY 5","CNY 5"
"S0","Medium Sour Crude Oil (SC)","SIEE","All Months","1000 barrels per lot","0.1 Yuan per barrel (CNY 5 per contract)","4% from the settlement price of the previous trading day","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The last trading day of the month before the spot month","CNY 50","CNY 50"
"UW","Medium Sour Crude Oil (SC)","SHFE","All Months","1000 barrels per lot","0.1 Yuan per barrel (CNY 5 per contract)","4% from the settlement price of the previous trading day","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The last trading day of the month before the spot month","CNY 50","CNY 50"
"VQ","Fuel Oil (FU)","SHFE","All Months","50 Tons","1 yuan per ton (CNY 50 per contract)","5% above or below previous settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The last trading day of the month before the spot month","CNY 50","CNY 50"
"VA","Low Sulfur Fuel Oil (LU)","SHFE","All Months","10 Tons","1 yuan per ton (CNY 10 per contract)","5% above or below previous settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","The last trading day of the month before the spot month","CNY 10","CNY 10"
"VD","Bitumen (BU)","SHFE","All Months","10 Tons/lot","2 yuan per ton (CNY 20 per contract)","3% above or below previous settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","15th of the spot month, (postponed for holidays)","CNY 10","CNY 10"
"E9","TSR 20 (NR)","SHFE","All Months","10 Tons/lot","5 yuan per ton (CNY 50 per contract)","5% above or below previous settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","15th of the spot month, (postponed for holidays)","CNY 10","CNY 10"
"VG","Zinc (ZN)","SHFE","All Months","5 Tons","5 Yuan per ton (CNY 25 per contract)","4% above or below previous settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","15th of the spot month, (postponed for holidays)","CNY 5","CNY 5"
"VH","Gold (AU)","SHFE","All Months","1,000 Grams","0.01 Yuan per gram (CNY 10 per contact)","5% of previous settle","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","15th of the spot month, (postponed for holidays)","CNY 1,000","CNY 1,000"
"XO","Silver (AG)","SHFE","All Months","15 kilograms","1 Yuan per kilogram (CNY 15 per contract)","5% of previous settle","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","15th of the spot month, (postponed for holidays)","CNY 15","CNY 15"
"VB","Aluminium (AL)","SHFE","All Months","5 Tons","10 Yuan per ton (CNY 50 per contract)","4% above or below previous settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","15th of the spot month, (postponed for holidays)","CNY 5","CNY 5"
"VL","Bleached Softwood Kraft Pulp (SP)","SHFE","All Months","10 Tons","2 Yuan per ton (CNY 20 per contract)","3% above or below previous settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","15th of the spot month, (postponed for holidays)","CNY 10","CNY 10"
"VR","Natural Rubber (RU)","SHFE","All Months","10 Tons","5 Yuan per ton (CNY 50 per contract)","3% above or below previous settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","15th of the spot month, (postponed for holidays)","CNY 10","CNY 10"
"VC","Copper Cathode (CU)","SHFE","All Months","5 Tons","10 Yuan per ton (CNY 50 per contract)","3% above or below previous settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","15th of the spot month, (postponed for holidays)","CNY 5","CNY 5"
"VO","Copper Bonded (BC)","SHFE","All Months","5 Tons","10 Yuan per ton (CNY 50 per contract)","3% above or below previous settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","15th of the spot month, (postponed for holidays)","CNY 5","CNY 5"
"C7","Stainless Steal (SS)","SHFE","All Months","5 Tons","5 Yuan per ton (CNY 25 per contract)","3% above or below previous settlement price","9:00a.m. - 11:30a.m. and 1:30p.m. - 3:00p.m. (beijing)","15th of the spot month, (postponed for holidays)","CNY 5","CNY 5"
